

Samuel Atkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229707
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Atkinson
Gender	Male
Abode	Dawson St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1851
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1850 - 1851, Page 356, Entry 2845
Source	LDS Film 93886
Parent Of	Ellen Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229707&Relationship=Baptised
Married To	Mary Ann Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229707&Relationship=2ndParent



