

Edward Pritchard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146846
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Pritchard
Gender	Male
Abode	Mann Street Toxteth
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1834, Page 247, Entry 1970
Source	LDS Film 2045907
Parent Of	Elizabeth Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146846&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146846&Relationship=2ndParent



