

Hugh Beard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059487
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Beard
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Nov 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos.? Keith; Mary Cartmel
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 319, Entry 954
Source	LDS Film 93918
Witnessed By	Thos.? Keith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059487&Relationship=Witness_1
Witnessed By	Mary Cartmel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059487&Relationship=Witness_2
Married To	Eleanor Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059487&Relationship=Bride



