

Thomas Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048846
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1764 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	11 Oct 1764
Witnesses	Wilam? Bridge; Thos. Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 48, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	Isaac Bedlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048846&Relationship=Groom
Witnessed Marriage Of	Elizabeth Sergeant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048846&Relationship=Bride



