

W. Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089969
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Harper
Gender	Unknown
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Marriage	19 Dec 1860
Witnesses	W. Harper; Ann Jane Williams
Marriage Type	Licence
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 211, Entry 421
Source	LDS Film 1656019
Witnessed Marriage Of	Samuel Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089969&Relationship=Groom
Witnessed Marriage Of	Charlotte Beckett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089969&Relationship=Bride



