

Anthony Gaskill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039281
First Name (With Contractions)	Anthy.
First Name (Without Contractions)	Anthony
Surname	Gaskill
Gender	Male
Abode	Fredrick St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	28 Aug 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7805
Source	LDS Film 1656195
Parent Of	Francis Gaskill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039281&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039281&Relationship=2ndParent



