

Susanna Byrnes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030429666
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Byrnes
Gender	Female
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	12 Mar 1837
Register	Baptisms 1836 - 1840, Page 11, Entry 6
Source	LDS Film 396375
Parent Of	Hugh Byrnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429666&Relationship=Baptised
Married To	Bernard Byrnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429666&Relationship=1stParent



