

Eliza Jane Woollam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156348
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Jane
Surname	Woollam
Gender	Female
Abode	Fontenoy St
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jan 1837
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1836 - 1837, Page 393, Entry 3142
Source	LDS Film 1656422
Parent	Elizabeth Woollam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156348&Relationship=1stParent



