

Robert Bridson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009365
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bridson
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Apr 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Mary James; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 201, Entry 35
Source	LDS Film 1656374
Witnessed By	Mary James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009365&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009365&Relationship=Witness_2
Married To	Ann Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009365&Relationship=Bride



