

Luke Foster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085894
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Foster
Gender	Male
Abode	Forrest St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1815
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Notes	[Surname entered as Forrest then crossed out]
Register	Baptisms 1814 - 1815, Page 187, Entry 1492
Source	LDS Film 1656378
Parent Of	Mary Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085894&Relationship=Baptised
Married To	Phebe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085894&Relationship=2ndParent



