

Edgar Corrie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049873
First Name (With Contractions)	Edgar
First Name (Without Contractions)	Edgar
Surname	Corrie
Gender	Male
Year	1786 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Sep 1786
Witnesses	Ann Corrie; Edgar Corrie; Amelia M. Seal; Pricilla Price
Marriage Type	Licence
Marrying Minister	R. H. Roughsedge Clerk
Register	Marriages 1785 - 1805, Page 8, Entry 39
Source	LDS Film 1656197
Witnessed Marriage Of	John Ambrose	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049873&Relationship=Groom
Witnessed Marriage Of	Susanna Falkner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049873&Relationship=Bride



