

Hugn Galbreath	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110032877
First Name (With Contractions)	Hugn
First Name (Without Contractions)	Hugn
Surname	Galbreath
Gender	Unknown
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Dec 1835
Witnesses	Margaret Davies, (X); Hugn Galbreath
Marriage Type	Licence
Marrying Minister	Chas. Haskins Offg. Minister
Notes	By consent of Mary Farm Mother to Susan Farm her Father being dead
Register	Marriages 1835 - 1837, Page 128, Entry 892
Source	LDS Film 93843
Witnessed Marriage Of	John Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032877&Relationship=Groom
Witnessed Marriage Of	Susan Farm	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032877&Relationship=Bride



