

Richard Sayer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053826
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sayer
Gender	Male
Abode	Wigan
Year	1820 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Dec 1820
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	William Hoblet; Ruth Little, (X)
Marriage Type	Licence
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 19, Entry 55
Source	LDS Film 1656197
Witnessed By	William Hoblet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053826&Relationship=Witness_1
Witnessed By	Ruth Little	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053826&Relationship=Witness_2
Married To	Jane Ellison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053826&Relationship=Bride



