

Sarah Snape	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060114820
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Snape
Gender	Female
Abode	Lambert St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Nov 1836
Register	Burials 1835 - 1837, Page 166, Entry 12175
Source	LDS Film 560881
Parent Of	Emlin Snape	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114820&Relationship=Deceased
Married To	Robt. Snape	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114820&Relationship=1stParent



