

Lambeth Hostin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005187
First Name (With Contractions)	Lambeth
First Name (Without Contractions)	Lambeth
Surname	Hostin
Gender	Unknown
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Oct 1739
Occupation (As Documented)	Hattr.
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Burials 1737 - 1748, Page 128, Entry 26
Source	LDS Film 1656376
Parent Of	Eliza. Hostin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005187&Relationship=Deceased



