

Henry Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100839
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Thompson
Gender	Male
Abode	Shaws Brow
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1821
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1821 - 1823, Page 172, Entry 17
Source	LDS Film 93834
Parent Of	Henry Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100839&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100839&Relationship=2ndParent



