

Mary James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462894
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	James
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Grosvenor St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Aug 1836
Baptising Minister	Richd Appleton Curate
Register	Baptisms 1836 - 1837, Page 194, Entry 1549
Source	LDS Film 1656422
Parent	Thomas James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462894&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462894&Relationship=2ndParent



