

Jonathan Dugdall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004098
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Dugdall
Gender	Male
Abode	Moor St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Nov 1735
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1704 - 1737, Page 181, Entry 21
Source	LDS Film 1656376
Parent Of	James Dugdall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004098&Relationship=Deceased



