

Phoebe Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120502
First Name (With Contractions)	Phoebe
First Name (Without Contractions)	Phoebe
Surname	Lowe
Married Surname	Strickland
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Park Road Toxteth Park
Year	1839 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	28 Mar 1839
Minor Or Full	of full age
Status	Spinster
Witnesses	John Fell; Elizabeth Roper
Marriage Type	Banns
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 28, Entry 81
Source	LDS Film 1546117
Witnessed By	John Fell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120502&Relationship=Witness_1
Witnessed By	Elizabeth Roper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120502&Relationship=Witness_2
Married To	William Strickland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120502&Relationship=Groom



