

Jane Eccles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030054117
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Eccles
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Garden St
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1801
Date Of Child's Birth	29 Nov 1800
Register	Baptisms 1799 - 1810, Page 114, Entry 28
Source	LDS Film 1656377
Parent Of	Mary Eccles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054117&Relationship=Baptised
Married To	Hesketh Eccles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054117&Relationship=1stParent



