

Thomas Dickins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014144
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dickins
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1775
Occupation (As Documented)	Schoolmaster
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	29 Jun 1775
Register	Baptisms 1772 - 1776, Page 91, Entry 6
Source	LDS Film 1656377
Parent Of	Charles Dickins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014144&Relationship=Baptised



