

Elizabeth Henderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030101171
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Henderson
Spouse's Occupation (As Documented)	a Captain in the army
Spouse's Occupation (Standardised)	Army Officer
Gender	Female
Abode	Knowsley
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1821
Date Of Child's Birth	11 Sep 1820
Register	Baptisms 1813 - 1841, Page 44, Entry 346
Source	LDS Film 1656149
Parent Of	Margaret Wilson Henderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101171&Relationship=Baptised
Married To	George Henderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101171&Relationship=1stParent



