

Frances Mitchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030065289
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Mitchell
Spouse's Occupation (As Documented)	Captain
Spouse's Occupation (Standardised)	Captain
Gender	Female
Abode	Harford St, Liverpool
Year	1807 
Parish	Bethesda Chapel, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1807
Date Of Child's Birth	28 Mar 1807
Register	Baptisms 1802 - 1813, Page 13
Source	LDS Film 560905
Parent Of	William Carreck Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065289&Relationship=Baptised
Married To	John Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065289&Relationship=1stParent



