

George Drinkwater	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006115
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Drinkwater
Gender	Male
Abode	Dale St.
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1748
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Birth	29 Aug 1748
Register	Baptisms 1737 - 1754, Page 50, Entry 20
Source	LDS Film 1656376
Parent Of	John Drinkwater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006115&Relationship=Baptised



