

Joseph Read	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130091
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Read
Gender	Male
Abode	16 Sir Howard Street, Liverpool
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Aug 1847
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Age At Marriage	30
Status	Bachelor
Witnesses	Frederick Huff; Ann Norris
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 153, Entry 305
Source	LDS Film 1546290
Witnessed By	Frederick Huff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130091&Relationship=Witness_1
Witnessed By	Ann Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130091&Relationship=Witness_2
Married To	Ann Marshall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130091&Relationship=Bride



