

Stephen Bromley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053607
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Bromley
Gender	Male
Abode	Sir Thos. Buildings
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Aug 1804
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Death	2 Aug 1804
Register	Burials 1803 - 1804, Page 7, Entry 142
Source	LDS Film 93833
Parent Of	Dorothy Bromley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053607&Relationship=Deceased



