

John Highfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050093
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Highfield
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Jul 1791
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Thomas Pearson; Thomas Howard
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 52, Entry 258
Source	LDS Film 1656197
Witnessed By	Thomas Pearson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050093&Relationship=Witness_1
Witnessed By	Thomas Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050093&Relationship=Witness_2
Married To	Mary Barnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050093&Relationship=Bride



