

Edward Leigh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005513
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Leigh
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Nov 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Sally? Barford?; William Fairhurst
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 253, Entry 188
Source	LDS Film 93839
Witnessed By	Sally? Barford?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005513&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005513&Relationship=Witness_2
Married To	Ann Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005513&Relationship=Bride



