

Peter Stephen Holt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117344
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Stephen
Surname	Holt
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Jordan Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Feb 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 73, Entry 579
Source	LDS 1656419
Parent	Henry Holt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117344&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117344&Relationship=2ndParent



