

Mary Haffey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049518
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Haffey
Gender	Female
Year	1771 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	31 Mar 1771
Witnesses	Jno. Culquitt; Mary Haffey
Marriage Type	Licence
Marrying Minister	Geo. Hodson, M. A. Curate
Notes	[Bride signed Gladstone]
Register	Marriages 1754 - 1775, Page 124, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	William Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049518&Relationship=Groom
Witnessed Marriage Of	Margaret Gladstenes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049518&Relationship=Bride



