

William Crosby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025988
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crosby
Gender	Male
Abode	New Quay
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1785
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Oct 1785
Register	Baptisms 1785, Page 140, Entry 869
Source	LDS Film 93833
Parent Of	Elizabeth Crosby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025988&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025988&Relationship=2ndParent



