

Anne Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030124955
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Johnson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Banastre Street
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1828
Register	Baptisms 1828 - 1829, Page 244, Entry 1548
Source	LDS Film 93834
Parent Of	Sarah Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124955&Relationship=Baptised
Married To	Edward Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124955&Relationship=1stParent



