

William Rathbone	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008394
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Rathbone
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Sep 1747
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 198, Entry 12
Source	LDS Film 1656376
Parent Of	Willm. Rathbone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008394&Relationship=Deceased



