

Mary Law	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154465
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Law
Parent's Occupation (As Documented)	Police man
Parent's Occupation (Standardised)	Policeman
Gender	Female
Abode	Lionel Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Sep 1836
Baptising Minister	Oliver Ormerod Curate
Register	Baptisms 1836 - 1837, Page 244, Entry 1945
Source	LDS Film 1656422
Parent	Henry Law	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154465&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154465&Relationship=2ndParent



