

Edmund Parr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119395
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Parr
Gender	Male
Abode	St Andrew Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1826
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1825 - 1826, Page 329, Entry 2630
Source	LDS 1656419
Parent Of	Ellen Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119395&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119395&Relationship=2ndParent



