

Esther Gill Clarkson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297935
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Middle or Other Names	Gill
Surname	Clarkson
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Walton
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	29 Oct 1854
Baptising Minister	T. G. Leigh Rector
Register	Baptisms 1835 - 1866, Page 224, Entry 5
Source	LDS Film 1647560
Parent	Samuel Clarkson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297935&Relationship=1stParent
Parent	Mary Elizabeth Clarkson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297935&Relationship=2ndParent



