

Edward Fishwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027190
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Fishwick
Gender	Male
Abode	Tythebarn street
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Oct 1776
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Death	26 Oct 1776
Register	Burials 1776, Page 2, Entry 263
Source	LDS Film 93833
Parent Of	Elizabeth Fishwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027190&Relationship=Deceased



