

William Lindon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007288
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Lindon
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Jun 1745
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 172, Entry 50
Source	LDS Film 1656376
Parent Of	[unnamed] Lindon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007288&Relationship=Deceased



