

Walter Galliwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008779
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Galliwell
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Jul 1748
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 205, Entry 45
Source	LDS Film 1656376
Parent Of	Jane Galliwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008779&Relationship=Deceased



