

Thomas Higgins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091872
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Higgins
Gender	Male
Abode	Liverpool
Year	1767
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	29 Jul 1767
Register	Burials 1767 - 1790, Page 128, Entry 9
Source	LDS Film 1647560
Parent Of	Anne Higgins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091872&Relationship=Deceased



