

William Francis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158819
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Francis
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	James Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Sep 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 222, Entry 1776
Source	LDS Film 1656423
Parent	John Francis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158819&Relationship=1stParent
Parent	Marinea Louisa Francis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158819&Relationship=2ndParent



