

Elizabeth Wilkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051273
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Wilkinson
Former/Maiden/Other Surname 1	Rigby
Spouse's Occupation (As Documented)	Hatter
Spouse's Occupation (Standardised)	Hatter
Gender	Female
Abode	Kay Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1800
Date Of Child's Birth	17 May 1800
Source	LDS Film 1068889
Parent Of	Elizabeth Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051273&Relationship=Baptised
Married To	Henry Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051273&Relationship=1stParent



