

John Bruce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002744
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bruce
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Mar 1729
Occupation (As Documented)	Milr.
Occupation (Standardised)	Miller
Register	Burials 1704 - 1737, Page 155, Entry 22
Source	LDS Film 1656376
Parent Of	Mary Bruce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002744&Relationship=Deceased



