

Thomas George Simpson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044545
First Name (With Contractions)	Tom
First Name (Without Contractions)	Thomas
Middle or Other Names	George
Surname	Simpson
Gender	Male
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Aug 1860
Witnesses	Tom George Simpson; Lydia Jane Cain
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 79, Entry 157
Source	LDS Film 1656375
Witnessed Marriage Of	Charles Saggers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044545&Relationship=Groom
Witnessed Marriage Of	Martha Elizabeth Simpson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044545&Relationship=Bride



