

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079295
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Maguire St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Jun 1812
Register	Baptisms 1810 - 1812, Page 81, Entry 816
Source	LDS Film 93873
Parent Of	Thomas Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079295&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079295&Relationship=2ndParent



