

Michael Hughs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001207
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Hughs
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jul 1733
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 219, Entry 21
Source	LDS Film 1656376
Married To	Eliz. Kay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001207&Relationship=Bride



