

Catherine Boyes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004267
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Boyes
Married Surname	Howard
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	the same place
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Sep 1791
Status	Spinster
Witnesses	Thos. Wright; William Whitehead; Esther Harries?
Marriage Type	Banns
Marrying Minister	L. Pughe Curate
Register	Marriages 1789 - 1797, Page 51, Entry 1875
Source	LDS Film 1656149
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004267&Relationship=Witness_1
Witnessed By	William Whitehead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004267&Relationship=Witness_2
Married To	Thomas Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004267&Relationship=Groom
Witnessed By	Esther Harries?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004267&Relationship=Witness_3



