

Betty North	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030072424
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	North
Spouse's Occupation (As Documented)	Attorney at Law
Spouse's Occupation (Standardised)	Attorney
Gender	Female
Year	1809 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1809
Date Of Child's Birth	14 Feb 1809
Register	Baptisms 1797 - 1813, Page 18, Entry 3
Source	LDS Film 1656155
Parent Of	Mary North	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072424&Relationship=Baptised
Married To	John North	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072424&Relationship=1stParent



