

Richard Keating	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430600
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Keating
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	9 Sep 1838
Date Of Child's Birth	21 Aug 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 6
Source	LDS Film 396375
Parent Of	Mary Ann Keating	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430600&Relationship=Baptised
Married To	Helen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430600&Relationship=2ndParent



