

Benjamin Sparks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060993
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Sparks
Gender	Male
Abode	New bird St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1805
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	6 Apr 1805
Register	Baptisms 1805, Entry 710
Source	LDS Film 1068889
Parent Of	Thomas Sparks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060993&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060993&Relationship=2ndParent



