

Thomas Walton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087751
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walton
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Adlington St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 Sep 1816
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 14, Entry 1812
Source	LDS Film 1068890
Parent	Robert Walton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087751&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087751&Relationship=2ndParent



