

Augustus Hart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185277
First Name (With Contractions)	Augustus
First Name (Without Contractions)	Augustus
Surname	Hart
Parent's Occupation (As Documented)	Parish Secy.
Parent's Occupation (Standardised)	Parish Secretary
Gender	Male
Abode	Grove St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jul 1845
Baptising Minister	J B Philips Curate
Register	Baptisms 1844 -1846, Page 218, Entry 1742
Source	LDS Film 93884
Parent	Charles Hart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185277&Relationship=1stParent
Parent	Maryann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185277&Relationship=2ndParent



