

Ralph Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064893
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Shaw
Gender	Male
Abode	Greetham St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1806
Occupation (As Documented)	Wheelright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	1 Mar 1806
Register	Baptisms 1799 - 1810, Page 205, Entry 1
Source	LDS Film 1656377
Parent Of	Joseph Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064893&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064893&Relationship=2ndParent



