

William Salthouse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008746
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Salthouse
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Jul 1748
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 205, Entry 12
Source	LDS Film 1656376
Parent Of	Willm. Salthouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008746&Relationship=Deceased



