

Edmund Sergeant	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299132
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Sergeant
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Kirkdale
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	29 Jun 1856
Baptising Minister	T. G. Leigh Rector
Register	Baptisms 1835 - 1866, Page 248, Entry 6
Source	LDS Film 1647560
Parent	John Sergeant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299132&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299132&Relationship=2ndParent



