

Thomas Whitehead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110022091
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitehead
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jun 1825
Witnesses	Hannah Tomkinson; Thomas Whitehead
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 281, Entry 839
Source	LDS Film 93918
Witnessed Marriage Of	William Whitehead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022091&Relationship=Groom
Witnessed Marriage Of	Ann Dentith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022091&Relationship=Bride



