

John Ressege	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200759
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ressege
Gender	Male
Abode	Bentinck
Year	1860 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1860
Occupation (As Documented)	Interpreter
Occupation (Standardised)	Interpreter
Register	Baptisms 1834 - 1926, Page 85, Entry 679
Source	LDS Film 1656207
Parent Of	Mary Jane Ressege	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200759&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200759&Relationship=2ndParent



