

William Cross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070091883
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cross
Gender	Male
Abode	Derby
Year	1767
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	6 Sep 1767
Register	Burials 1767 - 1790, Page 128, Entry 20
Source	LDS Film 1647560
Married To	Jane Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091883&Relationship=Deceased



