

James Bell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036532
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bell
Gender	Male
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Mar 1837
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	William Robson; Jannet Gordan
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriage 1836 - 1837, Page 141, Entry 421
Source	LDS Film 93919
Witnessed By	William Robson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036532&Relationship=Witness_1
Witnessed By	Jannet Gordan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036532&Relationship=Witness_2
Married To	Mary Gordon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036532&Relationship=Bride



