

Frances Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030120811
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Williams
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Regent Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1827
Register	Baptisms 1827, Entry 967
Source	LDS Film 1068891
Parent Of	William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120811&Relationship=Baptised
Married To	Robert Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120811&Relationship=1stParent



