

Ridley Moore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253083
First Name (With Contractions)	Ridley
First Name (Without Contractions)	Ridley
Surname	Moore
Gender	Unknown
Abode	Vauxhall Rd.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1860
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	3 Feb 1856
Register	Baptisms 1859 - 1860, Page 191, Entry 1526
Source	LDS Film 1656561
Parent Of	Fanny Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253083&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253083&Relationship=2ndParent



