

Margaret Minchall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124996
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Minchall
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Female
Year	1794 
Parish	St James, Toxteth, Lancashire
Date Of Burial	15 Jan 1794
Date Of Death	13 Jan 1794
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 51, Entry 145
Source	LDS Film 1468979
Parent	George Minchall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124996&Relationship=1stParent
Parent	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124996&Relationship=2ndParent



