

W. Dardis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009834
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Dardis
Gender	Unknown
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Oct 1803
Witnesses	Joseph Taylor; W. Dardis
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 286, Entry 342
Source	LDS Film 93839
Witnessed Marriage Of	Owen Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009834&Relationship=Groom
Witnessed Marriage Of	Ann Whittaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009834&Relationship=Bride



