

Elizabeth Matilda Yaniewicz	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050494
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Matilda
Surname	Yaniewicz
Gender	Female
Abode	Upper Birket Street
Year	1800 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1800
Register	Baptisms 1797 - 1812, Page 3, Entry 9
Source	LDS Film 1656153
Parent Of	Felicia Theresa Yaniewicz	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050494&Relationship=Baptised
Married To	Felix Yaniewicz	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050494&Relationship=1stParent



